USER_ID,NMOCKS,BEST_MOCK,TOP3_MOCK,TOP5_MOCK,TOP8_MOCK,AVG_MOCK,DIFF_ATT,DIFF_ACC,EASY_ATT,EASY_ACC,EXAM_PERC
315,10,97.55,96.49,95.23,89.07,84.02,0.59,0.22,0.67,0.55,96.86
316,5,91.26,82.07,73.62,73.62,73.62,0.41,0.16,0.62,0.48,91.51
317,10,85.32,80.58,76.36,72.35,64.21,0.43,0.14,0.52,0.4,84.87
318,18,97.27,93.78,91.51,89.62,78.52,0.56,0.21,0.67,0.5,99.25
319,20,68.36,66.01,63.05,54.73,38.42,0.37,0.09,0.39,0.28,59.51
320,21,94.37,93.74,91.74,88.59,75.75,0.37,0.14,0.6,0.49,96.39
321,19,91.52,89.36,87.81,85.77,76.11,0.4,0.16,0.57,0.46,97.03
322,15,95.55,89.79,84.18,77.34,68.74,0.57,0.18,0.6,0.44,87.46
323,15,60.92,58.75,56.63,52.68,44.8,0.37,0.1,0.4,0.3,63.67
324,20,79.63,76.61,74.56,70.93,57.92,0.45,0.14,0.62,0.4,79.15
325,13,57.24,53.87,51.35,46.42,38.46,0.31,0.09,0.39,0.29,57.27
326,8,79.51,77.92,75.12,71.47,71.47,0.48,0.13,0.6,0.48,85
327,12,91.41,90.07,84.26,79.71,74.47,0.45,0.15,0.6,0.49,96.77
328,8,90.61,87.99,85.64,77.28,77.28,0.53,0.16,0.61,0.48,95.75
329,15,97.93,97.43,95.71,93.05,86.74,0.57,0.23,0.65,0.55,99.4
330,12,96.17,87.6,84.27,79.69,72.93,0.38,0.15,0.56,0.47,97.36
331,14,87.51,76.87,67.39,58.12,45.37,0.43,0.13,0.51,0.32,75.91
332,19,89.64,87.55,86.85,83.78,71.03,0.44,0.17,0.56,0.43,93.44
333,19,82.17,64.69,60.62,57.62,46.59,0.38,0.11,0.49,0.33,66.51
334,16,90.29,88.84,86.39,83.36,74.54,0.65,0.21,0.73,0.5,94.48
335,19,91.22,88.68,85.93,82.85,72.62,0.47,0.17,0.6,0.46,94.06
336,13,91.59,87.72,84.99,80.15,69.82,0.44,0.14,0.56,0.45,88.77
337,17,97.92,97.3,96.81,95.8,86.71,0.59,0.22,0.68,0.56,99.5
338,11,90.28,88.26,84.82,79.14,75.29,0.58,0.16,0.66,0.51,95.67
339,8,48.11,41.41,38.47,32.01,32.01,0.45,0.09,0.49,0.26,51.01
340,21,96.92,92.3,90.04,87.05,74.52,0.51,0.18,0.61,0.48,93.46
341,9,99.28,98.86,97.96,96.19,92.59,0.67,0.29,0.72,0.59,99.54
342,19,98.37,97.25,95.67,93.35,81.66,0.46,0.2,0.62,0.51,97.77
343,6,94.93,89.13,81.2,74.68,74.68,0.49,0.19,0.58,0.47,95.42
344,19,93.62,88.95,86.95,84.86,70.59,0.48,0.15,0.63,0.47,94.76
345,16,95.55,90.31,87.93,84.88,76.07,0.5,0.17,0.61,0.48,93.42
346,16,86.25,74.28,70.59,66.37,52.68,0.42,0.13,0.52,0.36,78.85
347,19,90.32,88.99,85.81,80.78,67.88,0.46,0.15,0.61,0.44,90.79
348,11,92.81,90.06,84.65,79.06,72.04,0.51,0.18,0.6,0.44,89.38
349,7,86.32,85.73,83.12,73.16,73.16,0.4,0.16,0.56,0.47,91.45
350,11,61.76,60.9,52.61,44.99,40.14,0.45,0.1,0.5,0.32,66.83
351,18,99.8,99.79,99.74,99.49,92.87,0.65,0.33,0.78,0.64,96.39
352,18,93.06,91.94,90.58,88.9,79.34,0.44,0.2,0.6,0.48,91.35
353,8,89.37,85.85,83,77.39,77.39,0.57,0.2,0.62,0.47,95
354,16,93.74,91.63,88.92,84.42,73.76,0.43,0.17,0.56,0.46,96.39
355,20,95.67,93.1,91.16,89.17,82.44,0.39,0.18,0.57,0.49,93.39
356,19,99.29,97.07,96.51,94.59,88.95,0.58,0.23,0.69,0.57,93.1
357,18,95.6,93.33,91.76,89.67,80.15,0.59,0.19,0.71,0.55,96.78
358,21,97.12,96.62,95.99,94.83,82.98,0.48,0.21,0.63,0.51,93.26
359,8,48.16,36.88,32.11,27.19,27.19,0.43,0.13,0.53,0.24,30.64
360,11,72.23,67.68,62.71,58.44,52.59,0.34,0.11,0.54,0.37,73.55
361,9,78.74,73.91,64.8,56.96,54.39,0.45,0.15,0.52,0.37,71.54
362,19,98.83,97.03,96.05,94.99,87.03,0.56,0.22,0.72,0.57,98.75
363,20,97.23,83.13,77.46,73.09,59.42,0.38,0.13,0.48,0.38,84.7
364,5,80.15,74.45,58.81,58.81,58.81,0.36,0.15,0.42,0.34,82.48
365,10,71.75,51.78,43.07,35.88,31.87,0.37,0.12,0.37,0.23,52.58
366,11,48.57,40.76,36.01,31.7,27.87,0.23,0.06,0.32,0.23,40.07
367,12,61.1,55.22,52.2,48.54,40.11,0.38,0.12,0.38,0.27,61.47
368,18,92.48,91.51,89.33,85.14,70.13,0.64,0.17,0.66,0.46,90.44
369,14,87.49,85.48,79.47,75.38,67.13,0.46,0.15,0.53,0.42,88.87
370,17,97.82,96.65,96.2,94.93,85.01,0.55,0.2,0.69,0.56,98.67
371,14,85.88,84.93,82.94,78,63.39,0.43,0.13,0.51,0.41,93.35
372,21,93.92,92.52,90.87,88.97,79.07,0.56,0.17,0.74,0.53,98.44
373,17,88.93,86.37,81.28,76.98,67.93,0.25,0.1,0.51,0.44,95.79
374,12,99.79,99.62,99.52,98.59,93.98,0.54,0.29,0.74,0.65,99.14
375,7,86.84,85.22,81.82,73.53,73.53,0.54,0.21,0.66,0.48,90.51
376,11,99.65,88.98,82.42,73.2,63.76,0.44,0.14,0.65,0.47,97.36
377,21,97.44,95.89,94.64,93.32,84.77,0.6,0.21,0.66,0.53,95.44
378,20,94.73,94.07,92.92,91.55,83.02,0.56,0.23,0.63,0.5,98.79
379,17,56.74,48.72,44.21,39.69,33.18,0.42,0.11,0.43,0.25,39.13
380,10,52.03,46.47,40.71,35.2,32.4,0.4,0.09,0.52,0.3,38.52
381,11,92.51,89.42,87.3,79.83,70.64,0.41,0.15,0.59,0.46,93.56
382,21,94.1,90.64,86.22,83.39,71.1,0.5,0.17,0.59,0.45,94.94
383,8,60.71,58.38,55.27,51.14,51.14,0.5,0.14,0.48,0.35,63.44
384,12,93.7,91.96,91.02,89.19,83.77,0.4,0.19,0.57,0.5,99.54
385,20,85.86,82.58,79.88,75.68,53.18,0.36,0.13,0.44,0.34,80.91
386,17,93.76,90.55,86.49,83.11,75.23,0.46,0.17,0.62,0.48,94.46
387,14,93.26,91.92,91.02,87.06,80.14,0.37,0.17,0.6,0.51,98.8
388,16,90.81,89.71,86.45,84.27,74.86,0.42,0.16,0.57,0.48,92.66
389,15,84.46,79.52,77.8,73.52,62.47,0.42,0.13,0.49,0.38,88.05
390,13,97.55,96.77,95.89,94.38,91.98,0.56,0.25,0.78,0.6,98.53
391,9,84.86,78.45,74.81,71.37,67.13,0.53,0.15,0.56,0.46,87.7
392,19,91.32,89.11,87.34,84.47,73.71,0.73,0.2,0.77,0.51,86.81
393,21,97.84,96.59,95.94,94.59,86.12,0.58,0.19,0.67,0.55,96.08
394,10,88.07,84.97,82.08,77.04,72.48,0.47,0.16,0.56,0.45,89.09
395,11,96.92,89.63,87.57,80.23,76.23,0.43,0.16,0.54,0.45,92.8
396,21,94.17,91.42,90.29,87.39,71.9,0.49,0.16,0.61,0.48,94.67
397,8,47.34,39.81,33.92,26.67,26.67,0.65,0.13,0.66,0.29,47.17
398,9,36.12,34.94,31.39,24.72,22.96,0.41,0.09,0.48,0.22,36.83
399,12,87.32,68.94,61.53,54.83,47.82,0.44,0.14,0.51,0.36,74.8
400,12,97.06,96.54,95.42,94.44,89.21,0.52,0.23,0.75,0.59,99.57
401,21,94.61,94,92.88,91.61,74.55,0.51,0.18,0.65,0.48,97.96
402,21,99.2,99.02,98.75,98.52,95.54,0.62,0.32,0.71,0.6,98.45
403,8,31.01,26.26,24.22,17.94,17.94,0.49,0.09,0.42,0.18,34.89
404,20,99.24,99.02,98.84,98.24,93.37,0.43,0.22,0.67,0.61,99.31
405,19,98.88,98.49,97.53,96.51,89.77,0.5,0.25,0.62,0.55,96
406,10,99.58,99.08,97.83,95.88,94.93,0.74,0.28,0.83,0.67,99.37
407,17,83.27,83.13,81.07,77.06,64.86,0.4,0.15,0.55,0.42,89.81
408,17,88.65,85.92,82.48,78.84,68.18,0.43,0.16,0.55,0.42,84.84
409,18,83.74,81.92,79.5,75.57,63.96,0.54,0.17,0.6,0.42,85.71
410,19,89.12,87.8,86.5,83.93,67.64,0.52,0.18,0.59,0.43,94.33
411,14,86.43,77.27,71.69,66.45,52.48,0.57,0.12,0.55,0.37,87.13
412,6,97.3,96.45,94.41,92.99,92.99,0.65,0.27,0.8,0.63,99.02
413,20,90.6,89.61,87.61,83.41,68.78,0.41,0.15,0.56,0.45,85.19
414,9,97.31,96.69,95.51,92.45,90.28,0.5,0.21,0.71,0.6,99.7
415,13,98.7,96.96,95.78,93.97,87.85,0.51,0.21,0.7,0.56,97.59
416,13,98.57,91.59,82.69,74.05,60.5,0.54,0.15,0.58,0.41,84.76
417,13,87.7,75.55,64.99,57.69,49.58,0.42,0.14,0.54,0.36,76.1
418,13,99.19,98.99,98.81,98.51,96.8,0.51,0.25,0.75,0.67,99.38
419,14,93.06,89.16,86.18,82.66,74.51,0.46,0.16,0.62,0.49,97.32
420,21,93.75,93.34,92.49,91.65,78.94,0.52,0.19,0.63,0.49,91.09
421,19,96.72,94.57,92.71,90.31,82.81,0.51,0.21,0.62,0.51,94.53
422,8,90.1,85.89,75.78,62.39,62.39,0.5,0.14,0.6,0.42,88.52
423,5,98.54,97.72,87.57,87.57,87.57,0.59,0.24,0.68,0.57,97.03
424,8,90.47,87.88,84.52,76.17,76.17,0.56,0.22,0.6,0.47,97.51
425,8,98.71,96.71,93.84,86.28,86.28,0.58,0.22,0.76,0.59,91.71
426,5,98.57,98.15,78.1,78.1,78.1,0.54,0.23,0.63,0.54,96.75
427,15,86.32,84.44,78.82,71.26,58.46,0.5,0.15,0.69,0.44,86.29
428,20,74.84,69.65,67.21,64.4,50.74,0.35,0.13,0.45,0.32,72.74
429,9,99.75,99.62,99.49,98.63,97.99,0.68,0.35,0.81,0.68,95.73
430,12,98.88,98.59,98.25,97.15,95.39,0.59,0.26,0.75,0.65,99.04
431,11,73.93,69.42,64.7,58.83,52.55,0.46,0.14,0.49,0.34,72.75
432,6,98.16,97.56,96.32,95.28,95.28,0.67,0.26,0.71,0.63,99.66
433,17,61.68,55.46,49.53,43.33,31.15,0.38,0.09,0.42,0.25,53.58
434,6,57.73,52.7,42.48,38.97,38.97,0.4,0.12,0.48,0.3,51.81
435,5,17.13,12.6,10.66,10.66,10.66,0.44,0.11,0.51,0.16,14.83
436,6,81.95,77.41,69.01,62.97,62.97,0.36,0.13,0.52,0.41,86.42
437,10,98.16,96,94.39,92.19,88.78,0.49,0.26,0.63,0.53,99.37
438,21,99.13,98.94,98.67,98.28,95.24,0.57,0.28,0.71,0.62,99.5
439,21,98.62,97.86,97.39,96.53,93.49,0.52,0.23,0.7,0.6,97.6
440,19,95.99,94.45,92.89,90.12,79.68,0.55,0.19,0.71,0.53,86.15
441,8,93.35,90.16,87.23,73.8,73.8,0.48,0.15,0.58,0.49,95.98
442,21,99.65,99,98.57,97.79,93.81,0.6,0.24,0.76,0.64,99.11
443,19,96.03,95.73,95.18,93.67,81.94,0.36,0.2,0.55,0.49,99.53
444,8,98.46,93.71,91.85,86.02,86.02,0.46,0.24,0.65,0.54,97.56
445,12,99.18,95.55,93.81,91.72,83.52,0.45,0.19,0.65,0.56,97.62
446,21,98.55,97.98,97.65,96.51,89.7,0.54,0.28,0.64,0.53,95.73
447,15,98.76,98.36,98.06,97.35,93.61,0.48,0.25,0.71,0.62,99.17
448,18,72.02,63.39,58.82,53.8,37.9,0.35,0.09,0.43,0.28,61.44
449,8,91.26,89.42,88.01,83.72,83.72,0.54,0.2,0.68,0.55,97.7
450,21,97.79,93.76,91.34,88.66,78.57,0.56,0.2,0.69,0.5,95.69
451,10,91.48,86.37,81.04,74.62,67.78,0.55,0.16,0.66,0.46,91.72
452,14,97.61,97.47,97.22,96.4,91.31,0.51,0.25,0.71,0.6,99.32
453,13,80.92,78.63,72.37,65.65,55.22,0.33,0.12,0.46,0.35,75.51
454,13,98.3,96.81,95.77,95.01,93.15,0.71,0.31,0.74,0.59,98.44
455,16,98.76,98.03,97.57,96.22,81.89,0.59,0.24,0.68,0.54,99.62
456,10,93.27,91.58,87.67,81.23,76.65,0.46,0.17,0.6,0.48,96.79
457,14,46.27,40.24,36.69,32.19,25.49,0.46,0.09,0.44,0.22,38.96
458,5,70.61,61.48,52.55,52.55,52.55,0.28,0.09,0.42,0.34,69.79
459,9,38.26,36.83,34.7,31.6,30.34,0.48,0.1,0.49,0.26,34.32
460,17,51.3,45.48,39.91,35.68,24.82,0.42,0.09,0.48,0.24,51.66
461,5,99.74,98.76,95.77,95.77,95.77,0.63,0.3,0.74,0.64,99.95
462,9,91.88,84.28,81.71,78.52,76.23,0.39,0.17,0.56,0.48,92.44
463,19,86.93,83.37,80.86,77.67,70.26,0.4,0.17,0.46,0.39,92.98
464,19,96.08,91.91,88.96,85.51,73.73,0.4,0.16,0.55,0.46,96.45
465,6,81.35,77.71,73.1,69.75,69.75,0.38,0.15,0.57,0.45,86.26
466,9,44.28,43.11,39.45,34.05,32.36,0.33,0.09,0.43,0.26,52.1
467,14,91.22,86.7,83.65,78.17,67.3,0.37,0.15,0.5,0.42,96.17
468,16,99.09,98.63,97.97,96.81,91.61,0.62,0.23,0.73,0.62,98.02
469,14,98.82,94.37,92.62,89.26,76.23,0.52,0.18,0.66,0.51,97.07
470,8,52.06,45.59,40.25,34.13,34.13,0.29,0.08,0.42,0.27,48.62
471,13,48.7,46.49,44.11,40.63,31.93,0.29,0.08,0.4,0.25,50.86
472,14,91.94,84.16,80.87,77.44,69.02,0.3,0.11,0.54,0.46,92.37
473,20,98.39,91.83,88.94,85.5,72.68,0.39,0.16,0.53,0.45,93.37
474,19,98.71,97.53,94.9,91.63,74.12,0.51,0.17,0.69,0.51,87.89
475,17,65.53,59.12,55.68,51.53,40.43,0.52,0.13,0.56,0.31,54.17
476,7,99.08,93.24,76.82,65.26,65.26,0.38,0.15,0.5,0.43,87.51
477,9,98.09,97.47,96.53,94.43,93.49,0.64,0.27,0.7,0.6,99.45
478,16,98.04,95.88,92.4,87.2,72.75,0.51,0.22,0.56,0.44,92.36
479,6,28.47,26.51,22.55,18.91,18.91,0.39,0.1,0.37,0.16,22.51
480,8,53.02,47.51,43.97,35.73,35.73,0.29,0.08,0.36,0.25,41.07
481,21,99.12,98.91,98.71,98.21,91.74,0.64,0.25,0.71,0.6,99.04
482,15,84.87,79.24,74.9,69.4,57.35,0.49,0.11,0.55,0.4,86.42
483,6,33.7,28.16,23.79,21.13,21.13,0.67,0.12,0.66,0.28,29.05
484,6,31.36,25.84,22.95,20.4,20.4,0.27,0.04,0.34,0.2,33.88
485,14,90.56,89.48,86.67,83.47,73.02,0.45,0.16,0.62,0.47,96.04
486,12,39.53,36.93,33.95,30.58,24.63,0.37,0.07,0.45,0.24,46.33
487,18,74.77,65,60.1,56.13,44.02,0.36,0.09,0.44,0.31,71.54
488,10,95.28,88.07,83.86,79.51,77.29,0.51,0.19,0.55,0.45,97.13
489,6,43.51,34.02,28.64,26.69,26.69,0.31,0.09,0.34,0.2,35.31
490,6,93.68,87.62,80.85,77.6,77.6,0.48,0.21,0.55,0.44,89.72
491,11,25.35,22.99,21.51,19.07,16.27,0.35,0.06,0.3,0.15,14.19
492,18,95.72,91.24,88.71,85.05,69.2,0.34,0.15,0.52,0.43,83.92
493,13,85.91,84.15,82.89,80.86,74.21,0.58,0.17,0.67,0.49,85.98
494,5,36.07,32.03,23.88,23.88,23.88,0.38,0.08,0.38,0.19,35.3
495,18,98.51,97.61,96.38,94.23,84.32,0.52,0.21,0.67,0.54,93.41
496,18,99,97.99,97.27,96.12,91.36,0.45,0.22,0.69,0.59,98.83
497,18,94.33,87.53,84.87,82.39,69.81,0.44,0.16,0.62,0.46,87.45
498,21,95.83,90.55,88.88,86.47,75.78,0.41,0.15,0.61,0.49,95.49
499,21,99.83,99.75,99.57,99.38,98.33,0.73,0.31,0.83,0.71,99.5
500,20,95.72,95.23,93.89,92.67,82.26,0.41,0.17,0.59,0.51,94.59
501,17,95.31,87.03,83.54,79.78,70.71,0.45,0.14,0.6,0.46,94.9
502,13,97.81,97.38,97.06,96.43,93.18,0.59,0.26,0.71,0.6,99.28
503,10,26.9,22.92,20.62,17.25,15.7,0.4,0.08,0.33,0.14,25.43
504,9,25.19,22.56,20.35,17.35,16.57,0.42,0.08,0.36,0.14,30.82
505,11,97.25,90.98,84.76,76.27,66.86,0.5,0.17,0.55,0.42,92.26
506,14,96.03,95.25,93.71,91.12,84.82,0.59,0.23,0.67,0.55,95.85
507,6,87.7,74.79,67.45,59.82,59.82,0.34,0.13,0.47,0.38,78.9
508,6,97.38,92.73,87.93,84.15,84.15,0.59,0.22,0.66,0.55,99.55
509,10,82.77,75.19,69.43,64.66,58.61,0.49,0.21,0.46,0.34,79.09
510,6,98.76,88.42,78.32,70.88,70.88,0.47,0.21,0.59,0.48,94.44
511,11,95.46,88.62,76.96,65.95,56.67,0.46,0.14,0.48,0.36,88.75
512,18,98.96,95.02,93.44,91.43,84.08,0.47,0.21,0.6,0.51,99.02
513,9,84.7,71.91,66.9,62.49,59.31,0.33,0.12,0.4,0.36,80.7
514,10,75.88,72.51,63.21,55.74,50.67,0.54,0.12,0.57,0.37,68.84
515,10,92.9,87.56,82.62,72.38,64.5,0.53,0.16,0.53,0.41,85.81
516,16,94.76,94.26,93.66,91.07,83.49,0.44,0.18,0.67,0.55,90.1
517,12,80.17,78.46,73.72,68.95,62.62,0.37,0.13,0.47,0.38,70.74
518,9,73.04,58.74,53.7,49.37,47.1,0.45,0.14,0.52,0.35,59.49
519,12,46.77,43.42,40.59,37.81,31.29,0.41,0.1,0.51,0.27,37.61
520,12,58.14,53.33,51.67,45.77,35.62,0.34,0.11,0.46,0.26,44.21
521,12,90.04,88.81,87.96,85.04,77.95,0.59,0.21,0.68,0.49,95.38
522,7,88.39,76.49,69.93,62.14,62.14,0.54,0.15,0.53,0.38,82.96
523,15,99.75,99.46,98.89,97.45,93.72,0.49,0.22,0.75,0.65,99.66
524,20,95.12,94.49,92.98,91.56,85.6,0.4,0.22,0.59,0.51,95.45
525,19,96.08,92.25,90.7,89.31,77.7,0.46,0.19,0.57,0.47,97.57
526,7,53.24,43.09,35.7,29.15,29.15,0.3,0.09,0.35,0.21,43.19
527,11,61.42,51.26,45.39,38.05,31.83,0.53,0.1,0.52,0.29,48.39
528,8,92.49,88.12,85.28,80.73,80.73,0.42,0.18,0.59,0.49,88.66
529,12,62.47,60.99,59.81,56.39,46.44,0.32,0.1,0.48,0.35,68.62
530,11,96.7,96.08,95.37,94.38,87.42,0.66,0.26,0.72,0.57,99.49
531,18,75.81,70.71,68.6,65.37,51.57,0.35,0.1,0.48,0.36,72.91
532,14,79.57,78.13,75.56,72.07,62.38,0.37,0.13,0.47,0.4,81.07
533,20,70.06,65.96,64.18,62.38,46,0.48,0.12,0.53,0.33,64.81
534,11,80.15,78.29,75.77,70.76,66.74,0.42,0.14,0.51,0.43,87.57
535,11,79.85,76.27,73,69.11,62.47,0.38,0.14,0.51,0.41,82.16
536,8,86.32,81.11,72.82,61.66,61.66,0.47,0.16,0.58,0.4,83.69
537,15,96.75,96.13,93.97,90.07,83.61,0.45,0.19,0.59,0.51,97.9
538,20,68.23,58.98,54.38,50.08,39.61,0.34,0.07,0.41,0.29,60.92
539,21,99.69,99.5,99.21,98.87,97.1,0.62,0.3,0.77,0.66,99.66
540,13,90.56,88,84.84,80.6,73.29,0.44,0.16,0.56,0.44,90.37
541,13,96.71,95.79,94.19,92.08,88.11,0.46,0.22,0.62,0.53,97.82
542,17,97.29,95.28,92.37,89.67,80.51,0.53,0.23,0.57,0.48,97.92
543,12,98.57,98.4,97.8,97.09,93.67,0.72,0.3,0.75,0.61,99.5
544,5,30.8,22.34,18.53,18.53,18.53,0.38,0.08,0.38,0.19,30.1
545,8,87.12,80.92,75.42,64.75,64.75,0.46,0.19,0.53,0.4,81.53
546,14,64.22,62.71,61.62,56.04,45.97,0.36,0.09,0.49,0.33,66.33
547,12,98.81,97.89,96.9,95.92,94.07,0.58,0.25,0.73,0.62,99.31
548,9,93.6,92.28,90.28,87.39,86.4,0.52,0.19,0.71,0.57,95.39
549,12,83.02,75.97,69.97,64.33,55.24,0.41,0.13,0.49,0.36,78.58
550,11,92.66,90.76,87.98,79.68,70.38,0.47,0.2,0.56,0.43,98.7
551,13,93.23,90.38,86.8,81.46,68.71,0.54,0.16,0.63,0.47,96.93
552,21,88.14,85.47,83.38,81.15,67.4,0.51,0.16,0.58,0.43,84.18
553,17,82.64,71.78,68.85,64.35,47.44,0.43,0.13,0.59,0.36,81.71
554,17,96.52,96.36,94.87,93.35,88.3,0.51,0.25,0.63,0.53,99.17
555,8,96.55,95.29,92.92,89.9,89.9,0.47,0.27,0.59,0.52,99.85
556,11,87.15,71.5,63.37,56.83,48.97,0.38,0.13,0.5,0.34,78.08
557,13,82.84,79.02,75.04,69.26,57.57,0.43,0.13,0.53,0.37,83.8
558,20,99.88,93.93,90.46,87.75,78.14,0.36,0.17,0.56,0.48,97.77
559,18,94.65,91.77,90.11,86.31,71.04,0.62,0.17,0.66,0.47,94.21
560,5,58.07,43.78,40.29,40.29,40.29,0.54,0.14,0.63,0.34,48.68
561,10,45.18,39.98,35.86,31.64,29.06,0.45,0.09,0.44,0.25,40.99
562,20,93.68,89.57,86.4,83.77,70.96,0.45,0.15,0.59,0.45,92.83
563,20,98.35,97.99,97.75,97.3,89.84,0.61,0.26,0.71,0.58,96.44
564,8,89.66,87.08,84.69,80.61,80.61,0.45,0.21,0.56,0.47,96.61
565,20,86.49,82.37,80.07,77.85,66.35,0.37,0.17,0.51,0.4,86.64
566,20,98.26,96.79,95.17,92.77,81.41,0.5,0.2,0.64,0.51,96.87
567,18,78.76,73.08,71.27,67.37,55.46,0.53,0.13,0.56,0.37,78.44
568,8,61.33,53.78,44.85,36.18,36.18,0.36,0.1,0.36,0.26,61.82
569,8,69.17,58.66,55.44,49.51,49.51,0.55,0.12,0.66,0.42,61.42
570,5,94.5,93.75,91.6,91.6,91.6,0.72,0.25,0.73,0.59,95.69
571,13,83.56,78,75.9,70.68,59.07,0.52,0.15,0.52,0.37,75.19
572,12,73.34,67.5,63.34,57.93,49.87,0.36,0.09,0.47,0.35,73.07
573,8,94.76,89.54,80.44,67.75,67.75,0.48,0.15,0.6,0.45,97.85
574,7,98.55,93.57,90.59,82.79,82.79,0.42,0.2,0.68,0.55,97.3
575,16,64.9,62.94,60.07,57.4,49.2,0.32,0.11,0.49,0.34,66.52
576,20,99.75,98.98,98.48,97.94,93.17,0.52,0.24,0.74,0.63,99.65
577,20,99.71,99.41,98.64,97.75,92.3,0.46,0.28,0.62,0.56,99.55
578,17,97.46,96.5,95.63,93.02,86.51,0.48,0.2,0.68,0.55,92.35
579,9,97.26,95.71,94.28,90.56,88.86,0.8,0.23,0.8,0.59,98.03
580,19,50.29,47.63,45.77,41.82,28.4,0.34,0.08,0.43,0.25,50.78
581,7,93.52,92.6,87.25,82.82,82.82,0.67,0.2,0.83,0.59,91.72
582,20,95.6,94.48,94.05,93.39,84.59,0.5,0.22,0.67,0.53,97.63
583,19,94.65,84.74,82.15,79.81,68.01,0.41,0.17,0.53,0.41,86.95
584,19,63.99,63.67,61.65,58.52,43.52,0.28,0.08,0.46,0.33,68.77
585,20,84.83,81.05,77.33,73.19,57.24,0.47,0.13,0.58,0.4,76.84
586,12,91.58,90.47,87.31,82.35,74.22,0.42,0.16,0.54,0.44,94.62
587,16,83.38,79.41,75.61,70.48,61.11,0.39,0.12,0.55,0.43,85.26
588,6,91.91,85.99,81.39,76.8,76.8,0.46,0.22,0.54,0.43,88.44
589,8,91.11,86.75,79.2,66.61,66.61,0.54,0.21,0.67,0.44,87.56
590,14,27.7,25.2,23.72,21.41,16.88,0.33,0.06,0.37,0.18,18.47
591,15,97.05,92.44,90.05,85.44,68.91,0.54,0.18,0.57,0.43,95.35
592,8,54.38,42.8,37.11,30.67,30.67,0.48,0.1,0.34,0.2,47.64
593,15,85.79,85.53,81.21,75.06,61.21,0.43,0.13,0.59,0.41,86.7
594,16,95.89,90.02,87.75,84.92,73.83,0.54,0.17,0.62,0.49,93.84
595,15,52.03,47.74,44.16,40.43,32.55,0.18,0.05,0.32,0.25,51.3
596,10,83.93,82.24,80.07,73.85,66.89,0.47,0.17,0.57,0.43,75.67
597,17,67.02,58.49,54.09,48.49,34.09,0.38,0.1,0.39,0.25,56.76
598,17,81.92,75.23,69.98,63.42,50.6,0.48,0.13,0.55,0.37,77.32
599,19,98.23,96.57,95.65,94.17,87.43,0.48,0.2,0.67,0.57,96.21
600,5,87.43,84.94,77.18,77.18,77.18,0.53,0.22,0.71,0.46,92.04
601,20,99.84,99.21,98.91,98.57,92.49,0.64,0.28,0.72,0.6,98.41
602,16,99.68,99.63,99.48,99.22,97.83,0.69,0.34,0.78,0.67,99.92
603,7,99.19,94.05,90.76,85.22,85.22,0.5,0.18,0.67,0.55,97.1
604,21,90.83,88.53,85.67,81.77,66.58,0.51,0.17,0.59,0.43,89.28
605,20,91.59,83.5,78.4,74.92,61.51,0.43,0.14,0.5,0.39,88
606,10,65.26,59.25,56.72,50.69,46.74,0.39,0.1,0.48,0.34,68.04
607,11,92.32,89.53,84.56,78.37,64.94,0.51,0.17,0.57,0.43,86.37
608,16,97.92,95.64,92.61,89.5,73.58,0.64,0.21,0.71,0.5,96.5
609,21,91.46,88.31,84.2,78.84,62.43,0.46,0.17,0.55,0.4,86.86
610,14,95.4,92.31,88.41,83.53,74.25,0.42,0.17,0.61,0.47,98.47
611,7,95.48,89.72,85.83,81.95,81.95,0.61,0.16,0.69,0.56,93.2
612,14,94.72,91.73,88.56,85.35,77.72,0.45,0.17,0.62,0.49,96.4
613,6,96.17,87.11,77.64,72.95,72.95,0.5,0.14,0.64,0.52,92
614,17,94.16,92.94,90.83,86.88,75.49,0.49,0.17,0.58,0.46,95.81
615,7,48.16,39.32,36.49,33.94,33.94,0.27,0.07,0.37,0.26,43.86
616,9,99.45,97.77,96.27,94.38,93.86,0.54,0.24,0.77,0.63,96.33
617,10,94.1,91.41,88.26,82.9,77.15,0.53,0.17,0.63,0.51,96.48
618,10,71.02,61.88,57.38,52.57,50.12,0.59,0.11,0.55,0.35,52.66
619,16,90.83,87.3,83.1,79,68.46,0.45,0.14,0.58,0.44,84.31
620,12,92.06,88.8,83.16,77.96,72.65,0.51,0.18,0.6,0.45,93.69
621,21,92.16,89.77,87.91,85.61,74.53,0.37,0.16,0.53,0.45,90.37
622,8,89.22,88.92,87.48,83.36,83.36,0.51,0.18,0.64,0.51,94.59
623,16,86.49,81.96,79.82,76.28,59.26,0.44,0.13,0.49,0.38,85.29
624,16,99.96,99.75,99.37,98.54,91.13,0.62,0.25,0.78,0.65,98.01
625,5,91.48,88.83,82.68,82.68,82.68,0.43,0.19,0.61,0.51,85.46
626,12,92.59,90.07,88.87,86.43,77.61,0.43,0.21,0.53,0.44,93.22
627,9,18.17,16.95,14.88,13.04,12.5,0.39,0.07,0.37,0.13,13.12
628,17,98.29,95.5,93.01,86.46,70.75,0.52,0.16,0.6,0.46,96.64
629,19,79.27,77.12,74.6,72.08,55.23,0.39,0.13,0.47,0.36,71.87
630,14,84.91,76.69,65.97,55.97,45.55,0.31,0.11,0.47,0.33,82.41
